Q Age,Q Gender,Q Ethnicity,T45.S.W.M,T45.S.W.F,T45.S.EA.M,T45.S.EA.F,T45.S.SA.M,T45.S.SA.F,T45.S.B.M,T45.S.B.F,T45.R.W.M,T45.R.W.F,T45.R.SA.M,T45.R.SA.F,T45.R.EA.M,T45.R.EA.F,T45.R.B.M,T45.R.B.F,D16.R.EA.M,D16.R.EA.F,D16.R.B.M,D16.R.B.F,D16.R.SA.M,D16.R.SA.F,D16.R.W.M,D16.R.W.F,D16.S.B.M,D16.S.B.F,D16.S.SA.M,D16.S.SA.F,D16.S.EA.M,D16.S.EA.F,D16.S.W.M,D16.S.W.F,T16.R.EA.M,T16.R.EA.F,T16.R.SA.M,T16.R.SA.F,T16.R.B.M,T16.R.B.F,T16.R.W.M,T16.R.W.F,T16.S.B.M,T16.S.B.F,T16.S.EA.M,T16.S.EA.F,T16.S.SA.M,T16.S.SA.F,T16.S.W.M,T16.S.W.F,D45.R.SA.F,D45.R.EA.M,D45.R.EA.F,D45.R.B.M,D45.R.B.F,D45.R.SA.M,D45.S.B.F,D45.R.W.M,D45.R.W.F,D45.S.W.M,D45.S.W.F,D45.S.SA.M,D45.S.SA.F,D45.S.EA.M,D45.S.EA.F,D45.S.B.M,SC0,SC1,SC2,SC3
n/a,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,3,3,2,2,4,2,6,5,6,4,2,2,4,4,4,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,28,5,3,31
24,Female,East Asian,2,6,3,2,5,3,5,5,3,3,5,2,3,5,4,5,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,3,31
25,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,3,4,4,5,1,1,6,6,6,7,2,6,5,3,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,26,4,0,41
24,Female,East Asian,6,3,1,1,2,1,3,7,4,4,7,1,1,2,3,1,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,4,5,24
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,4,4,3,2,4,3,4,4,6,7,7,7,5,7,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,25,4,1,47
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,5,2,4,2,4,3,2,2,3,2,6,5,2,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,25,3,4,27
23,Male,East Asian,7,7,4,6,6,6,6,6,3,5,5,3,4,2,7,6,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,3,4,48
30,Female,East Asian,3,1,4,1,1,5,5,1,6,1,4,5,4,4,5,5,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,1,2,21
24,Female,East Asian,6,3,3,3,3,3,3,2,7,2,6,5,5,6,3,4,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,5,6,26
30,Female,East Asian,5,6,5,6,4,6,4,5,4,5,3,4,5,6,5,6,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,2,3,41
38�,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,4,2,1,1,5,4,2,5,1,4,4,4,5,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,20,4,1,29
n/a,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,3,5,2,1,1,4,4,4,5,4,4,5,5,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,17,6,6,35
19,Female,East Asian,7,7,5,5,7,7,7,6,7,6,5,6,6,7,7,7,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,6,2,51
37,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,5,2,2,7,6,7,3,7,7,4,4,7,7,7,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,37,5,3,46
n/a,Female,East Asian,4,6,2,6,5,4,4,4,3,3,3,2,3,5,5,5,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,3,5,35
26,Female,East Asian,6,6,4,5,5,6,3,7,4,1,7,4,3,1,5,1,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,1,3,42
24,Female,East Asian,4,5,3,4,3,4,4,3,3,4,4,2,3,4,3,3,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,6,2,30
21,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,5,1,4,4,4,4,4,4,4,4,4,4,4,4,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,27,3,2,32
22,Male,East Asian,2,5,4,3,3,2,2,3,2,2,2,2,2,5,2,4,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,1,5,24
23,Female,East Asian,5,6,3,5,6,4,3,5,4,3,3,4,4,4,4,4,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,6,4,37
Lv,Male,East Asian,5,5,3,5,2,6,5,4,2,2,4,5,2,3,3,3,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,1,3,35
23,Female,East Asian,3,6,3,4,3,4,4,5,5,3,5,5,4,5,5,6,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,5,6,32
25,Male,East Asian,5,5,3,5,3,5,4,4,2,5,5,4,3,2,4,5,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,5,1,34
23,Female,East Asian,3,6,2,5,6,5,6,5,6,3,5,4,2,5,6,6,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,3,2,38
22,Male,East Asian,4,6,3,6,4,5,3,5,3,3,1,3,6,4,4,5,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,5,5,36
26,Female,East Asian,3,4,3,5,3,4,4,5,4,5,4,2,3,4,3,4,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,2,5,31
22,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,4,5,3,2,4,4,5,5,3,5,5,3,5,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,28,5,3,35
px,Female,East Asian,6,6,4,6,5,6,5,5,4,5,3,4,5,6,4,5,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,0,1,43
23,Female,East Asian,3,2,1,3,3,6,5,3,4,5,2,5,3,2,2,5,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,2,2,26
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,2,4,4,5,4,3,4,4,4,6,5,7,2,6,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,27,7,8,38
20,Female,n/a,4,5,5,4,2,4,3,6,2,4,1,4,4,5,4,5,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,7,6,33
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,3,4,5,1,4,1,4,4,4,7,5,6,1,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,30,5,4,32
23,Female,East Asian,5,5,2,2,6,5,4,6,2,4,6,5,2,3,3,2,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,0,3,35
22,Female,East Asian,7,5,1,1,5,4,1,2,7,7,7,4,5,5,3,3,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,3,4,26
23,Female,East Asian,7,7,7,3,7,7,7,3,7,7,7,7,7,3,7,7,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,7,1,48
n/a,Female,East Asian,3,2,3,1,2,3,5,2,3,4,3,4,4,2,4,6,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,2,21
n/a,Female,East Asian,5,3,2,3,3,3,4,5,3,5,6,5,3,5,3,3,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,1,4,28
25,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,5,6,4,5,5,5,4,6,4,4,5,5,6,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,38,5,2,39
20,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,4,3,4,4,4,4,4,4,4,3,5,5,4,5,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,29,2,3,34
25,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,5,6,4,5,3,5,4,6,6,3,5,6,5,5,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,36,6,3,40
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,5,3,3,2,3,5,2,1,3,3,5,4,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,26,5,4,26
19,Male,White,1,5,3,5,6,6,5,6,2,3,2,3,3,6,3,6,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,3,4,37
59,Female,White,6,6,4,5,3,7,5,5,4,5,4,2,5,6,6,7,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,2,5,41
23,Female,East Asian,6,3,3,1,4,5,3,4,5,6,4,6,4,6,2,2,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,4,3,29
36,Female,East Asian,6,5,5,6,4,5,3,5,5,6,3,3,4,3,3,1,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,2,1,39
23,Female,Hispanic,3,4,3,2,4,5,5,4,5,2,3,3,5,5,5,5,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,5,5,30
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,5,4,5,4,4,5,4,4,5,5,5,5,6,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,34,5,6,40
23,Male,Others,4,6,5,5,6,6,7,7,5,5,5,6,5,6,3,7,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,3,5,46
21,Female,White,3,5,4,5,6,6,6,6,3,3,3,4,4,5,5,5,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,4,3,41
38,Female,White,4,6,3,4,5,5,3,6,3,3,4,5,3,5,3,6,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,7,7,36
23,Female,East Asian,4,5,2,4,4,4,2,5,4,3,2,4,3,6,2,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,3,2,30
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,6,2,5,6,4,4,4,6,6,3,6,7,5,7,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,35,4,5,44
22,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,2,4,3,1,2,3,1,2,6,6,4,5,3,5,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,23,6,4,32
19,Non-binary,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,6,4,5,4,4,6,5,5,4,4,5,4,3,6,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,39,7,6,36
30,Female,White,1,4,4,1,1,7,4,1,4,4,1,1,1,7,7,4,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,6,6,23
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,5,6,4,4,6,5,6,6,4,5,5,6,5,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,38,5,1,42
26,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,5,4,3,4,4,3,3,5,5,3,5,4,5,5,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,31,4,3,35
19,Male,White,6,6,4,6,5,5,3,4,5,6,2,5,4,4,4,4,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,1,4,39
36,Male,Middle Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,6,6,7,1,4,1,3,7,6,7,7,5,5,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,31,3,4,45
22,Female,White,6,7,3,5,5,6,6,5,7,4,2,4,4,5,6,7,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,5,3,43
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,2,5,3,4,2,3,1,1,2,4,5,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,21,1,1,22
23,Female,South Asian,6,7,2,4,3,5,4,6,6,1,5,3,3,7,3,6,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,4,5,37
24,Female,East Asian,2,6,3,4,1,5,4,1,1,2,1,1,1,3,2,7,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,3,4,26
21,Male,East Asian,5,5,3,4,6,3,5,3,3,2,5,3,3,3,2,3,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,5,4,34
28,Male,East Asian,5,5,3,5,4,2,5,3,4,3,2,4,4,6,3,6,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,4,3,32
25,Male,East Asian,1,1,4,4,1,7,1,1,4,1,1,7,1,1,7,7,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,7,2,20
21,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,3,5,5,2,1,3,2,4,4,5,5,6,2,6,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,29,3,5,34
22,Female,East Asian,5,6,1,5,2,2,2,4,2,2,1,1,2,5,3,5,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,2,4,27
24,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,4,5,5,5,3,6,3,6,4,4,4,5,2,6,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,37,6,3,34
18,Non-binary,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,5,6,4,5,2,4,6,6,6,7,5,6,5,7,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,35,4,4,48
29,Female,South Asian,5,5,2,3,3,4,4,4,4,3,2,4,3,4,5,6,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,1,2,30
24,Male,East Asian,3,6,3,6,5,3,3,4,3,2,1,2,4,3,4,5,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,2,2,33
51,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,7,2,4,4,4,5,5,5,6,6,5,5,3,5,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,36,6,6,40
n/a,Male,East Asian,4,4,3,3,4,5,4,4,4,3,2,3,3,3,4,5,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,3,2,31
25,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,32,3,3,32
47,Non-binary,Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,5,6,7,3,4,7,7,5,4,6,4,6,4,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,38,5,4,43
27,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,5,4,4,3,5,3,5,5,5,4,4,5,5,5,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,31,3,7,38
25,Female,Hispanic,1,5,4,7,4,6,4,4,1,2,2,3,4,5,7,3,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,3,4,35
30,Male,White,6,6,5,5,5,6,6,5,5,4,3,6,5,6,6,6,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,4,7,44
22,Male,White,3,6,1,6,5,5,7,5,3,1,3,2,1,3,7,5,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,4,3,38
28,Female,n/a,5,5,4,6,6,5,6,4,4,3,4,4,5,5,5,5,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,5,2,41
21,Male,East Asian,2,5,5,3,6,7,7,6,7,3,5,3,5,6,7,7,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,1,2,41
22,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,3,3,5,6,5,4,5,5,4,3,4,5,4,4,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,35,4,4,34
26,Non-binary,White,3,5,3,3,5,5,6,5,3,5,3,6,4,5,6,5,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,4,4,35
20,Male,White,5,6,3,5,2,5,4,5,3,5,1,6,3,3,5,7,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,3,5,35
28,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,4,4,3,5,5,5,4,5,4,4,5,3,6,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,35,6,4,36
18,Female,White,1,2,2,5,4,6,7,7,3,1,2,6,4,5,4,3,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,5,6,34
